Beneficiario,"Natura della spesa",Importo,"Data pagamento","Data pubblicazione"
TIM,"Acquisto di beni e servizi",1.704.46,23/02/2021,30/05/2022
"CORREALE SANTACROCE SNC","Acquisto di beni e servizi",100.00,02/03/2021,30/05/2022
"REGIONE CALABRIA - SERVIZ.TESORERIA","Trasferimenti correnti",1.682.69,02/03/2021,30/05/2022
"ENEL ENERGIA S.P.A.","Acquisto di beni e servizi",4.253.27,18/03/2021,30/05/2022
"ENEL ENERGIA S.P.A.","Acquisto di beni e servizi",545.46,18/03/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",941.49,26/03/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",1.136.58,26/03/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",74.75,26/03/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",4.397.84,26/03/2021,30/05/2022
"ENEL ENERGIA S.P.A.","Acquisto di beni e servizi",438.54,26/03/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",29.37,26/03/2021,30/05/2022
"ENEL ENERGIA S.P.A.","Acquisto di beni e servizi",162.66,26/03/2021,30/05/2022
"GREEN ICN S.P.A.","Acquisto di beni e servizi",13.16,30/03/2021,30/05/2022
"POSTE ITALIANE Spa","Acquisto di beni e servizi",872.40,01/04/2021,30/05/2022
"POSTEL S.P.A","Acquisto di beni e servizi",254.86,01/04/2021,30/05/2022
"GICRAL SRL","Acquisto di beni e servizi",915.00,01/04/2021,30/05/2022
"AZIENDA SANITARIA PROV. CATANZARO","Acquisto di beni e servizi",462.23,06/04/2021,30/05/2022
"M.K.E. Srl","Acquisto di beni e servizi",4.667.28,15/04/2021,30/05/2022
"M.K.E. Srl","Acquisto di beni e servizi",1.082.49,15/04/2021,30/05/2022
"M.K.E. Srl","Acquisto di beni e servizi",1.916.59,15/04/2021,30/05/2022
"SO.RI.CAL. S.P.A.","Acquisto di beni e servizi",21.056.78,15/04/2021,30/05/2022
"SO.RI.CAL. S.P.A.","Acquisto di beni e servizi",13.595.64,15/04/2021,30/05/2022
"M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.","Acquisto di beni e servizi",16.112.20,15/04/2021,30/05/2022
"ASMENET CALABRIA S.C.A.R.L.","Acquisto di beni e servizi",511.00,15/04/2021,30/05/2022
"COMUNE DI MONTEPAONE","Trasferimenti correnti",1.542.98,15/04/2021,30/05/2022
"C.T.M. di Piccione Rocco","Investimenti fissi lordi e acquisto di terreni",6.070.72,22/04/2021,30/05/2022
"GREEN ICN S.P.A.","Acquisto di beni e servizi",8.17,27/04/2021,30/05/2022
"PET SERVICE S.R.L.","Acquisto di beni e servizi",647.82,27/04/2021,30/05/2022
"M.K.E. Srl","Acquisto di beni e servizi",1.916.59,27/04/2021,30/05/2022
"COMUNE DI CATANZARO","Acquisto di beni e servizi",45.55,29/04/2021,30/05/2022
"ATO CATANZARO","Acquisto di beni e servizi",9.292.37,11/05/2021,30/05/2022
"TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348)","Acquisto di beni e servizi",134.32,11/05/2021,30/05/2022
"ICASYSTEMS s.r.l.","Acquisto di beni e servizi",3.660.00,13/05/2021,30/05/2022
"REGIONE CALABRIA - SERVIZ.TESORERIA","Trasferimenti correnti",6.730.76,20/05/2021,30/05/2022
"REGIONE CALABRIA - SERVIZ.TESORERIA","Trasferimenti correnti",10.176.93,20/05/2021,30/05/2022
"AMMINISTRAZIONE PROVINCIALE DI CATANZARO","Trasferimenti correnti",7.031.57,20/05/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",3.771.70,20/05/2021,30/05/2022
"MAR Antincendio S.n.c. di Mancuso Armando & C.","Acquisto di beni e servizi",208.62,20/05/2021,30/05/2022
"TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348)","Acquisto di beni e servizi",117.53,03/06/2021,30/05/2022
"MONDOFFICE S.R.L.","Acquisto di beni e servizi",1.621.41,10/06/2021,30/05/2022
"CORREALE SANTACROCE SNC","Acquisto di beni e servizi",47.00,10/06/2021,30/05/2022
"M.K.E. Srl","Acquisto di beni e servizi",3.245.00,10/06/2021,30/05/2022
"M.K.E. Srl","Acquisto di beni e servizi",3.245.00,10/06/2021,30/05/2022
A.N.C.I.,"Acquisto di beni e servizi",309.39,10/06/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",2.677.40,10/06/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",915.11,10/06/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",2.238.80,10/06/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",915.39,10/06/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",2.792.13,10/06/2021,30/05/2022
A.N.U.T.E.L.,"Acquisto di beni e servizi",350.00,10/06/2021,30/05/2022
"GREEN ICN S.P.A.","Acquisto di beni e servizi",43.51,10/06/2021,30/05/2022
"CORREALE SANTACROCE SNC","Acquisto di beni e servizi",24.00,21/06/2021,30/05/2022
"CASSA DEPOSITI E PRESTITI S.P.A.","Interessi passivi",6.653.32,24/06/2021,30/05/2022
"FASTRENT MONEY S.P.A.","Acquisto di beni e servizi",1.551.71,01/07/2021,30/05/2022
"ICASYSTEMS s.r.l.","Acquisto di beni e servizi",6.100.00,06/07/2021,30/05/2022
"TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348)","Acquisto di beni e servizi",117.53,06/07/2021,30/05/2022
"ICASYSTEMS s.r.l.","Acquisto di beni e servizi",915.00,06/07/2021,30/05/2022
"COMUNE DI MONTEPAONE","Trasferimenti correnti",1.348.44,06/07/2021,30/05/2022
"M.K.E. Srl","Acquisto di beni e servizi",1.916.59,06/07/2021,30/05/2022
"PREFETTURA DI CATANZARO","Trasferimenti correnti",0.00,06/07/2021,30/05/2022
"AUTORITA' IDRICA DELLA CALABRIA","Trasferimenti correnti",1.356.69,06/07/2021,30/05/2022
"SO.RI.CAL. S.P.A.","Acquisto di beni e servizi",22.668.37,06/07/2021,30/05/2022
"AMMINISTRAZIONE PROVINCIALE DI CATANZARO","Trasferimenti correnti",6.002.00,07/07/2021,30/05/2022
"AMMINISTRAZIONE PROVINCIALE DI CATANZARO","Trasferimenti correnti",442.12,07/07/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",542.06,13/07/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",683.53,13/07/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",111.46,13/07/2021,30/05/2022
"ISTITUTO COMPRENSIVO STATALE ""C. ALVARO""","Acquisto di beni e servizi",2.661.48,13/07/2021,30/05/2022
"GREEN ICN S.P.A.","Acquisto di beni e servizi",10.53,15/07/2021,30/05/2022
"INFO SRL","Acquisto di beni e servizi",699.20,20/07/2021,30/05/2022
TIM,"Acquisto di beni e servizi",3.854.36,20/07/2021,30/05/2022
TIM,"Acquisto di beni e servizi",722.10,20/07/2021,30/05/2022
"REGIONE CALABRIA - SERVIZ.TESORERIA","Acquisto di beni e servizi",20.353.85,27/07/2021,30/05/2022
"REGIONE CALABRIA - SERVIZ.TESORERIA","Trasferimenti correnti",3.365.38,27/07/2021,30/05/2022
"CASSA DEPOSITI E PRESTITI S.P.A.","Interessi passivi",15.811.20,27/07/2021,30/05/2022
"MINISTERO ECONOMIA E FINANZE - MEF","Interessi passivi",657.15,27/07/2021,30/05/2022
"ATO CATANZARO","Acquisto di beni e servizi",9.292.37,27/07/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",352.34,29/07/2021,30/05/2022
"CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI","Trasferimenti correnti",97.52,29/07/2021,30/05/2022
"CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI","Trasferimenti correnti",833.32,02/08/2021,30/05/2022
"TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348)","Acquisto di beni e servizi",50.37,02/08/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",4.032.37,10/08/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",1.012.10,10/08/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",988.25,10/08/2021,30/05/2022
"M.K.E. Srl","Acquisto di beni e servizi",1.916.59,09/09/2021,30/05/2022
"COMUNE DI MONTEPAONE","Trasferimenti correnti",1.512.66,09/09/2021,30/05/2022
"FASTRENT MONEY S.P.A.","Acquisto di beni e servizi",1.378.89,09/09/2021,30/05/2022
"ASSOCIAZIONE MUSICALE G. PUCCINI","Acquisto di beni e servizi",2.500.00,09/09/2021,30/05/2022
"HALLEY SUD S.R.L.","Acquisto di beni e servizi",170.80,09/09/2021,30/05/2022
"CERULLO ILLUMINAZIONI S.R.L.S.","Acquisto di beni e servizi",1.000.00,09/09/2021,30/05/2022
"CERULLO ILLUMINAZIONI S.R.L.S.","Acquisto di beni e servizi",500.00,09/09/2021,30/05/2022
"TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348)","Acquisto di beni e servizi",201.48,09/09/2021,30/05/2022
"Progetto Legno S.r.l.","Altre spese in conto capitale",1.342.00,16/09/2021,30/05/2022
"ICASYSTEMS s.r.l.","Acquisto di beni e servizi",1.349.80,16/09/2021,30/05/2022
"ICASYSTEMS s.r.l.","Acquisto di beni e servizi",1.700.20,16/09/2021,30/05/2022
"GREEN ICN S.P.A.","Acquisto di beni e servizi",26.95,21/09/2021,30/05/2022
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",27.25,21/09/2021,30/05/2022
"PC LAB DI SESTITO ROBERTO","Acquisto di beni e servizi",818.00,21/09/2021,30/05/2022
"ASMENET CALABRIA S.C.A.R.L.","Acquisto di beni e servizi",5.86,21/09/2021,30/05/2022
"MIRENZI SPORT DI MIRENZI GIUSEPPE Ditta
Individuale","Acquisto di beni e servizi",1.952.00,23/09/2021,30/05/2022
"REGIONE CALABRIA - SERVIZ.TESORERIA","Trasferimenti correnti",1.682.69,28/09/2021,30/05/2022
"AMMINISTRAZIONE PROVINCIALE DI CATANZARO","Trasferimenti correnti",7.364.34,28/09/2021,30/05/2022
"SO.RI.CAL. S.P.A.","Acquisto di beni e servizi",11.354.16,28/09/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",665.36,28/09/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",1.275.21,28/09/2021,30/05/2022
"POSTE ITALIANE Spa","Acquisto di beni e servizi",976.50,28/09/2021,30/05/2022
TIM,"Acquisto di beni e servizi",2.532.55,28/09/2021,30/05/2022
"POSTE ITALIANE Spa","Acquisto di beni e servizi",184.15,28/09/2021,30/05/2022
"POSTE ITALIANE Spa","Acquisto di beni e servizi",113.59,28/09/2021,30/05/2022
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",247.33,30/09/2021,30/05/2022
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",557.91,30/09/2021,30/05/2022
"COMUNE DI MONTEPAONE","Trasferimenti correnti",1.414.47,07/10/2021,30/05/2022
"COMUNE DI MONTEPAONE","Trasferimenti correnti",1.331.53,07/10/2021,30/05/2022
"TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348)","Trasferimenti correnti",218.27,07/10/2021,30/05/2022
"MYO SRL ""UNIPERSONALE""","Acquisto di beni e servizi",261.08,19/10/2021,30/05/2022
"LCF SNC","Acquisto di beni e servizi",15.980.78,19/10/2021,30/05/2022
"LCF SNC","Acquisto di beni e servizi",15.980.78,19/10/2021,30/05/2022
"AGENZIA DELLE ENTRATE","Acquisto di beni e servizi",376.67,20/10/2021,30/05/2022
"AGENZIA DELLE ENTRATE","Acquisto di beni e servizi",1.054.69,20/10/2021,30/05/2022
"LOSTUMBO ASSICURAZIONI SNC","Acquisto di beni e servizi",377.00,26/10/2021,30/05/2022
"CORREALE SANTACROCE SNC","Acquisto di beni e servizi",75.00,26/10/2021,30/05/2022
"FASTRENT MONEY S.P.A.","Acquisto di beni e servizi",1.109.05,26/10/2021,30/05/2022
"M.K.E. Srl","Acquisto di beni e servizi",3.833.18,26/10/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",3.149.49,28/10/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",1.358.29,28/10/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",593.54,28/10/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",950.00,28/10/2021,30/05/2022
"PET SERVICE S.R.L.","Acquisto di beni e servizi",2.009.34,28/10/2021,30/05/2022
TIM,"Acquisto di beni e servizi",1.456.39,28/10/2021,30/05/2022
"M.K.E. Srl","Acquisto di beni e servizi",1.916.59,28/10/2021,30/05/2022
"REGIONE CALABRIA - SERVIZ.TESORERIA","Acquisto di beni e servizi",3.365.38,02/11/2021,30/05/2022
"AMMINISTRAZIONE PROVINCIALE DI CATANZARO","Trasferimenti correnti",6.658.00,02/11/2021,30/05/2022
"GREEN ICN S.P.A.","Acquisto di beni e servizi",20.54,11/11/2021,30/05/2022
"TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348)","Trasferimenti correnti",218.27,11/11/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",82.62,11/11/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",705.00,11/11/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",1.058.13,11/11/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",234.09,11/11/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",111.47,11/11/2021,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",178.85,11/11/2021,30/05/2022
"ICASYSTEMS s.r.l.","Acquisto di beni e servizi",80.00,16/11/2021,30/05/2022
"ECOTONER S.A.S.","Acquisto di beni e servizi",939.40,18/11/2021,30/05/2022
"SO.RI.CAL. S.P.A.","Acquisto di beni e servizi",20.158.64,18/11/2021,30/05/2022
"AGENZIA DELLE ENTRATE","Acquisto di beni e servizi",96.37,23/11/2021,30/05/2022
"AGENZIA DELLE ENTRATE","Acquisto di beni e servizi",269.83,23/11/2021,30/05/2022
"CASSA DEPOSITI E PRESTITI S.P.A.","Interessi passivi",818.27,23/11/2021,30/05/2022
"M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.","Acquisto di beni e servizi",16.112.20,30/11/2021,30/05/2022
"M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.","Acquisto di beni e servizi",24.168.30,30/11/2021,30/05/2022
TIM,"Acquisto di beni e servizi",292.80,30/11/2021,30/05/2022
"AGENZIA DELLE ENTRATE","Altre spese correnti",238.48,30/11/2021,30/05/2022
"TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348)","Trasferimenti correnti",67.16,02/12/2021,30/05/2022
"COMUNE DI MONTEPAONE","Trasferimenti correnti",47.974.94,02/12/2021,30/05/2022
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",585.60,07/12/2021,30/05/2022
"MYO SRL ""UNIPERSONALE""","Acquisto di beni e servizi",272.30,07/12/2021,30/05/2022
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",340.61,07/12/2021,30/05/2022
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",27.83,07/12/2021,30/05/2022
"ATO CATANZARO","Acquisto di beni e servizi",9.292.37,09/12/2021,30/05/2022
"REGIONE CALABRIA - SERVIZ.TESORERIA","Acquisto di beni e servizi",1.682.69,14/12/2021,30/05/2022
"AMMINISTRAZIONE PROVINCIALE DI CATANZARO","Trasferimenti correnti",4.796.78,14/12/2021,30/05/2022
"AGENZIA DELLE ENTRATE","Acquisto di beni e servizi",5.072.80,14/12/2021,30/05/2022
"BANCA DI CREDITO COOPERATIVO DI MONTEPAONE S.C.","Acquisto di beni e servizi",4.148.00,14/12/2021,30/05/2022
"CASSA DEPOSITI E PRESTITI S.P.A.","Interessi passivi",16.143.30,31/12/2021,30/05/2022
"SEBEN S.R.L.","Acquisto di beni e servizi",298.00,18/01/2022,30/05/2022
"COMUNE DI MONTEPAONE","Trasferimenti correnti",1.204.14,20/01/2022,30/05/2022
"M.K.E. Srl","Acquisto di beni e servizi",1.916.59,20/01/2022,30/05/2022
"DITTA SCAMAR","Acquisto di beni e servizi",1.397.76,25/01/2022,30/05/2022
"CYBERSEC CONSULTING S.R.L.S.","Acquisto di beni e servizi",2.440.00,25/01/2022,30/05/2022
"HALLEY SUD S.R.L.","Acquisto di beni e servizi",2.635.20,25/01/2022,30/05/2022
"GREEN ICN S.P.A.","Acquisto di beni e servizi",19.19,03/02/2022,30/05/2022
"AGENZIA DELLE ENTRATE","Acquisto di beni e servizi",2.537.15,03/02/2022,30/05/2022
"IMPRESA VERDE","Acquisto di beni e servizi",204.98,03/02/2022,30/05/2022
"TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348)","Trasferimenti correnti",83.95,03/02/2022,30/05/2022
"REGIONE CALABRIA - SERVIZ.TESORERIA","Acquisto di beni e servizi",3.365.38,03/02/2022,30/05/2022
"AMMINISTRAZIONE PROVINCIALE DI CATANZARO","Trasferimenti correnti",643.29,03/02/2022,30/05/2022
"AMMINISTRAZIONE PROVINCIALE DI CATANZARO","Trasferimenti correnti",2.559.93,03/02/2022,30/05/2022
"DITTA SCAMAR","Acquisto di beni e servizi",602.24,03/02/2022,30/05/2022
"DITTA SCAMAR","Acquisto di beni e servizi",1.024.32,03/02/2022,30/05/2022
"FASTRENT MONEY S.P.A.","Acquisto di beni e servizi",1.156.13,03/02/2022,30/05/2022
"COMUNE DI MONTEPAONE","Trasferimenti correnti",1.495.69,03/02/2022,30/05/2022
"M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.","Acquisto di beni e servizi",8.056.10,10/02/2022,30/05/2022
"M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.","Acquisto di beni e servizi",8.056.10,10/02/2022,30/05/2022
"TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348)","Trasferimenti correnti",134.32,10/02/2022,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",5.069.33,15/02/2022,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",716.75,15/02/2022,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",5.867.00,15/02/2022,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",1.467.10,15/02/2022,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",116.71,15/02/2022,30/05/2022
"Enel Energia S.p.A.","Acquisto di beni e servizi",837.20,15/02/2022,30/05/2022
"SO.T.ECO SPA","Acquisto di beni e servizi",3.357.18,22/02/2022,30/05/2022
"M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.","Acquisto di beni e servizi",8.056.10,22/02/2022,30/05/2022
"ATO CATANZARO","Acquisto di beni e servizi",4.646.18,22/02/2022,30/05/2022
"SO.RI.CAL. S.P.A.","Acquisto di beni e servizi",16.776.56,22/02/2022,30/05/2022
"AGENZIA DELLE ENTRATE","Acquisto di beni e servizi",8.379.00,22/02/2022,30/05/2022
"COMUNE DI MONTEPAONE","Trasferimenti correnti",833.66,01/03/2022,30/05/2022
"SEBEN S.R.L.","Acquisto di beni e servizi",1.776.00,10/03/2022,30/05/2022
"TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348)","Trasferimenti correnti",134.32,10/03/2022,30/05/2022
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",744.90,10/03/2022,30/05/2022
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",226.04,10/03/2022,30/05/2022
"ICASYSTEMS s.r.l.","Acquisto di beni e servizi",1.733.00,10/03/2022,30/05/2022
"ICASYSTEMS s.r.l.","Acquisto di beni e servizi",1.317.00,10/03/2022,30/05/2022
"SO.T.ECO SPA","Acquisto di beni e servizi",1.678.59,15/03/2022,30/05/2022
"PET SERVICE S.R.L.","Acquisto di beni e servizi",1.249.52,15/03/2022,30/05/2022
TIM,"Acquisto di beni e servizi",1.583.77,15/03/2022,30/05/2022
"POSTE ITALIANE Spa","Acquisto di beni e servizi",1.190.33,15/03/2022,30/05/2022
"Ecoservizi srl","Acquisto di beni e servizi",39.455.64,17/03/2022,30/05/2022
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",54.49,17/03/2022,30/05/2022
"SIM INGEGNERIA s.r.l.","Investimenti fissi lordi e acquisto di terreni",8.881.60,22/03/2022,30/05/2022
"ICASYSTEMS s.r.l.","Acquisto di beni e servizi",524.60,22/03/2022,30/05/2022
"ICASYSTEMS s.r.l.","Acquisto di beni e servizi",317.20,22/03/2022,30/05/2022
"CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI","Trasferimenti correnti",864.58,22/03/2022,30/05/2022
"CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI","Trasferimenti correnti",1.945.30,22/03/2022,30/05/2022
"CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI","Trasferimenti correnti",672.08,22/03/2022,30/05/2022
"CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI","Trasferimenti correnti",788.02,22/03/2022,30/05/2022
"DITTA SCAMAR","Acquisto di beni e servizi",798.72,24/03/2022,30/05/2022
"ASMENET CALABRIA S.C.A.R.L.","Acquisto di beni e servizi",627.69,24/03/2022,30/05/2022
"ISTITUTO COMPRENSIVO STATALE ""C. ALVARO""","Trasferimenti correnti",1.735.54,24/03/2022,30/05/2022
"DITTA EDILE GIORGIO DOMENICO","Investimenti fissi lordi e acquisto di terreni",22.725.89,05/04/2022,30/05/2022
"TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348)","Trasferimenti correnti",50.37,07/04/2022,30/05/2022
"PC LAB DI SESTITO ROBERTO","Acquisto di beni e servizi",1.800.00,07/04/2022,30/05/2022
