Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Acquisto di beni e servizi;Acquisto di beni e servizi;KAMENOV  TSVETOMIR KRASIMIROV;Acquisto di beni e servizi;180.00;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PET SERVICE S.R.L.;Acquisto di beni e servizi;1.071.65;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PET SERVICE S.R.L.;Acquisto di beni e servizi;1.818.29;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PET SERVICE S.R.L.;Acquisto di beni e servizi;1.181.71;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PET SERVICE S.R.L.;Acquisto di beni e servizi;702.46;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PET SERVICE S.R.L.;Acquisto di beni e servizi;2.635.20;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PET SERVICE S.R.L.;Acquisto di beni e servizi;2.701.08;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PET SERVICE S.R.L.;Acquisto di beni e servizi;2.209.18;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;1.961.09;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;841.09;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;493.43;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;498.96;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;990.21;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;276.30;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;1.257.14;18/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;607.71;18/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;1.060.46;18/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;1.024.62;18/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;786.41;18/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;806.39;18/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;0.00;18/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;467.50;18/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;347.57;18/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;585.83;18/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;0.00;18/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;873.85;18/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;997.55;23/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;1.704.46;23/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;CORREALE SANTACROCE SNC;Acquisto di beni e servizi;100.00;02/03/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;REGIONE CALABRIA - SERVIZ.TESORERIA;Trasferimenti correnti;1.682.69;02/03/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL ENERGIA S.P.A.;Acquisto di beni e servizi;4.253.27;18/03/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL ENERGIA S.P.A.;Acquisto di beni e servizi;545.46;18/03/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;941.49;26/03/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;1.136.58;26/03/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;74.75;26/03/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;4.397.84;26/03/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL ENERGIA S.P.A.;Acquisto di beni e servizi;438.54;26/03/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;29.37;26/03/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL ENERGIA S.P.A.;Acquisto di beni e servizi;162.66;26/03/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GREEN ICN S.P.A.;Acquisto di beni e servizi;13.16;30/03/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE Spa;Acquisto di beni e servizi;872.40;01/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTEL S.P.A;Acquisto di beni e servizi;254.86;01/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GICRAL SRL;Acquisto di beni e servizi;915.00;01/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;AZIENDA SANITARIA PROV. CATANZARO;Acquisto di beni e servizi;462.23;06/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.K.E. Srl;Acquisto di beni e servizi;4.667.28;15/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.K.E. Srl;Acquisto di beni e servizi;1.082.49;15/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.K.E. Srl;Acquisto di beni e servizi;1.916.59;15/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.RI.CAL. S.P.A.;Acquisto di beni e servizi;21.056.78;15/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.RI.CAL. S.P.A.;Acquisto di beni e servizi;13.595.64;15/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.;Acquisto di beni e servizi;16.112.20;15/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ASMENET CALABRIA S.C.A.R.L.;Acquisto di beni e servizi;511.00;15/04/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;COMUNE DI MONTEPAONE;Trasferimenti correnti;1.542.98;15/04/2021;2022/05/30 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;C.T.M. di Piccione Rocco;Investimenti fissi lordi e acquisto di terreni;6.070.72;22/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GREEN ICN S.P.A.;Acquisto di beni e servizi;8.17;27/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PET SERVICE S.R.L.;Acquisto di beni e servizi;647.82;27/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.K.E. Srl;Acquisto di beni e servizi;1.916.59;27/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;COMUNE DI CATANZARO;Acquisto di beni e servizi;45.55;29/04/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ATO CATANZARO;Acquisto di beni e servizi;9.292.37;11/05/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348);Acquisto di beni e servizi;134.32;11/05/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ICASYSTEMS s.r.l.;Acquisto di beni e servizi;3.660.00;13/05/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;REGIONE CALABRIA - SERVIZ.TESORERIA;Trasferimenti correnti;6.730.76;20/05/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;REGIONE CALABRIA - SERVIZ.TESORERIA;Trasferimenti correnti;10.176.93;20/05/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;AMMINISTRAZIONE PROVINCIALE DI CATANZARO;Trasferimenti correnti;7.031.57;20/05/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;3.771.70;20/05/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MAR Antincendio S.n.c. di Mancuso Armando & C.;Acquisto di beni e servizi;208.62;20/05/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348);Acquisto di beni e servizi;117.53;03/06/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MONDOFFICE S.R.L.;Acquisto di beni e servizi;1.621.41;10/06/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;CORREALE SANTACROCE SNC;Acquisto di beni e servizi;47.00;10/06/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.K.E. Srl;Acquisto di beni e servizi;3.245.00;10/06/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.K.E. Srl;Acquisto di beni e servizi;3.245.00;10/06/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;A.N.C.I.;Acquisto di beni e servizi;309.39;10/06/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;2.677.40;10/06/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;915.11;10/06/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;2.238.80;10/06/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;915.39;10/06/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;2.792.13;10/06/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;A.N.U.T.E.L.;Acquisto di beni e servizi;350.00;10/06/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GREEN ICN S.P.A.;Acquisto di beni e servizi;43.51;10/06/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;CORREALE SANTACROCE SNC;Acquisto di beni e servizi;24.00;21/06/2021;2022/05/30 00:00:00
Interessi passivi;Interessi passivi;CASSA DEPOSITI E PRESTITI S.P.A.;Interessi passivi;6.653.32;24/06/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;FASTRENT MONEY S.P.A.;Acquisto di beni e servizi;1.551.71;01/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ICASYSTEMS s.r.l.;Acquisto di beni e servizi;6.100.00;06/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348);Acquisto di beni e servizi;117.53;06/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ICASYSTEMS s.r.l.;Acquisto di beni e servizi;915.00;06/07/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;COMUNE DI MONTEPAONE;Trasferimenti correnti;1.348.44;06/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.K.E. Srl;Acquisto di beni e servizi;1.916.59;06/07/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;PREFETTURA DI CATANZARO;Trasferimenti correnti;0.00;06/07/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;AUTORITA' IDRICA DELLA CALABRIA;Trasferimenti correnti;1.356.69;06/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.RI.CAL. S.P.A.;Acquisto di beni e servizi;22.668.37;06/07/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;AMMINISTRAZIONE PROVINCIALE DI CATANZARO;Trasferimenti correnti;6.002.00;07/07/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;AMMINISTRAZIONE PROVINCIALE DI CATANZARO;Trasferimenti correnti;442.12;07/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;542.06;13/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;683.53;13/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;111.46;13/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ISTITUTO COMPRENSIVO STATALE "C. ALVARO";Acquisto di beni e servizi;2.661.48;13/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GREEN ICN S.P.A.;Acquisto di beni e servizi;10.53;15/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;INFO SRL;Acquisto di beni e servizi;699.20;20/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;3.854.36;20/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;722.10;20/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA - SERVIZ.TESORERIA;Acquisto di beni e servizi;20.353.85;27/07/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;REGIONE CALABRIA - SERVIZ.TESORERIA;Trasferimenti correnti;3.365.38;27/07/2021;2022/05/30 00:00:00
Interessi passivi;Interessi passivi;CASSA DEPOSITI E PRESTITI S.P.A.;Interessi passivi;15.811.20;27/07/2021;2022/05/30 00:00:00
Interessi passivi;Interessi passivi;MINISTERO ECONOMIA E FINANZE - MEF;Interessi passivi;657.15;27/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ATO CATANZARO;Acquisto di beni e servizi;9.292.37;27/07/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;352.34;29/07/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI;Trasferimenti correnti;97.52;29/07/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI;Trasferimenti correnti;833.32;02/08/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348);Acquisto di beni e servizi;50.37;02/08/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;4.032.37;10/08/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;1.012.10;10/08/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;988.25;10/08/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.K.E. Srl;Acquisto di beni e servizi;1.916.59;09/09/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;COMUNE DI MONTEPAONE;Trasferimenti correnti;1.512.66;09/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;FASTRENT MONEY S.P.A.;Acquisto di beni e servizi;1.378.89;09/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ASSOCIAZIONE MUSICALE G. PUCCINI;Acquisto di beni e servizi;2.500.00;09/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HALLEY SUD S.R.L.;Acquisto di beni e servizi;170.80;09/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;CERULLO ILLUMINAZIONI S.R.L.S.;Acquisto di beni e servizi;1.000.00;09/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;CERULLO ILLUMINAZIONI S.R.L.S.;Acquisto di beni e servizi;500.00;09/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348);Acquisto di beni e servizi;201.48;09/09/2021;2022/05/30 00:00:00
Altre spese in conto capitale;Altre spese in conto capitale;Progetto Legno S.r.l.;Altre spese in conto capitale;1.342.00;16/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ICASYSTEMS s.r.l.;Acquisto di beni e servizi;1.349.80;16/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ICASYSTEMS s.r.l.;Acquisto di beni e servizi;1.700.20;16/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GREEN ICN S.P.A.;Acquisto di beni e servizi;26.95;21/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MAGGIOLI S.P.A.;Acquisto di beni e servizi;27.25;21/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PC LAB DI SESTITO ROBERTO;Acquisto di beni e servizi;818.00;21/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ASMENET CALABRIA S.C.A.R.L.;Acquisto di beni e servizi;5.86;21/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MIRENZI SPORT DI MIRENZI GIUSEPPE Ditta/Individuale;Acquisto di beni e servizi;1.952.00;23/09/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;REGIONE CALABRIA - SERVIZ.TESORERIA;Trasferimenti correnti;1.682.69;28/09/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;AMMINISTRAZIONE PROVINCIALE DI CATANZARO;Trasferimenti correnti;7.364.34;28/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.RI.CAL. S.P.A.;Acquisto di beni e servizi;11.354.16;28/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;665.36;28/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Enel Energia S.p.A.;Acquisto di beni e servizi;1.275.21;28/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE Spa;Acquisto di beni e servizi;976.50;28/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TIM;Acquisto di beni e servizi;2.532.55;28/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE Spa;Acquisto di beni e servizi;184.15;28/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE Spa;Acquisto di beni e servizi;113.59;28/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MAGGIOLI S.P.A.;Acquisto di beni e servizi;247.33;30/09/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MAGGIOLI S.P.A.;Acquisto di beni e servizi;557.91;30/09/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;COMUNE DI MONTEPAONE;Trasferimenti correnti;1.414.47;07/10/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;COMUNE DI MONTEPAONE;Trasferimenti correnti;1.331.53;07/10/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;TESORERIA PROVINCIALE DELLO STATO SUCCURSALE  (N° 348);Trasferimenti correnti;218.27;07/10/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MYO SRL "UNIPERSONALE";Acquisto di beni e servizi;261.08;19/10/2021;2022/05/30 00:00:00
