Titolo;Descrizione;Eventuale Spesa Prevista;Estremi Relativi Ai Principali Documenti Contenuti Nel Fascicolo Relativo Al Procedimento;CIG;Data Pubblicazione
Servizio di progettazione definitiva/esecutiva, direzione lavori e coordinamento della sicurezza in fase di progettazione ed esecuzione, per lavori di Efficientamento Energetico dell&rsquo.impianto di pubblica illuminazione nel territorio comunale;;4716;Determ. n. 77 del 20/07/2022;ZAB3739AF9;2022/08/03 11:20:00
SERVIZIO DI REFEZIONE SCOLASTICA A. S.  2022/2023 (bimestre ottobre - dicembre 2022);;4720,00;Determ. n. 87 del 19/09/2022;Z3D37CC500;2022/09/23 12:03:00
TRASFORMAZIONE IN EDIFICIO AD ENERGIA QUASI ZERO DELLA SEDE COMUNALE, SITA IN CORSO VITTORIO EMANUELE;;3000.00;Determ. n. 100 del 28/09/2022;ZAA37E2BD1;2022/09/29 09:55:00
LAVORI DI MESSA IN SICUREZZA DEI VERSANTI A VALLE DI VIA MAZZINI;LAVORI DI MESSA IN SICUREZZA DEI VERSANTI A VALLE DI VIA&nbsp.MAZZINI&rdquo. . Decreto del Ministero dell'interno di concerto con il Ministero dell'economia e delle&nbsp.finanze del 13 febbraio 2021. Missione 2: rivoluzione verde e transizione ecologica. Componente&nbsp.c4: tutela del territorio e della risorsa idrica. Investimento 2.2: interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei comuni, (PNRR Unione Europea NextGenerationEU). Determina a contrarre ai sensi dell&rsquo.art. 32 comma 2&nbsp.del D.Lgs. 18 aprile 2016 n. 50 e s.m.i. CUP: I54H20000640001;999243.00;Determina a contrarre n.  244;0000000000;2022/11/01 14:40:00
SERVIZIO DI SUPPORTO E AFFIANCAMENTO NORMATIVO E METODOLOGICO PER LE ATTIVITA' RIGUARDANTI IL RISPARMIO FISCALE IVA E IRAP.;SERVIZIO DI SUPPORTO E AFFIANCAMENTO NORMATIVO E METODOLOGICO PER LE ATTIVITA' RIGUARDANTI IL RISPARMIO FISCALE IVA E IRAP.;18% sulle somme recuperate;Determina n. 35 del 10/11/2022;ZBD386DDB3;2022/11/17 14:59:12
REALIZZAZIONE DI UN IMPIANTO DI VIDEOSORVEGLIANZA NEL COMUNE DI PETRIZZI;Decreto-legge 20 febbraio 2017, n. 14, recante "Disposizioni urgenti in materia di&nbsp.sicurezza delle citt&agrave.", convertito, con modificazioni, dalla legge 18 aprile 2017, n. 48. Patti per&nbsp.l&rsquo.attuazione della sicurezza urbana e installazione di sistemi di videosorveglianza. Anno 2021.&nbsp.DECRETO 8 APRILE 2022. "REALIZZAZIONE DI UN IMPIANTO DI&nbsp.VIDEOSORVEGLIANZA NEL COMUNE DI PETRIZZI" . Determina a contrarre ai sensi&nbsp.dell&rsquo.art. 192 del d.lgs. 267/2000 - art. 32 del d.lgs. 50/2016.//CUP I57G20000050001;25363,32;Determ. n. 124 del 23/11/2022;Z7F38BCD7B;2022/11/24 16:22:54
Interventi di Manutenzione straordinaria parco Giochi V. le A. Moro.;Interventi di Manutenzione&nbsp.straordinaria parco Giochi V. le A. Moro.&nbsp.//CUP I52H22000870001;;Determ. n. 131 del 14/12/2022;Z03391C206;2022/12/22 12:55:28
Interventi di efficientamento energetico dell&rsquo.impianto di illuminazione pubblica nel territorio comunale;CUP: I52E22000200006;39302.02;Determ. n. 90 del 31/08/2022;9385392E7A;2022/09/05 12:43:00
DIGITALIZZAZIONE DEI SERVIZI DELL&rsquo.ENTE VERSO SOLUZIONI PUBLIC CLOUD.;;9643583870;Det. n. 11 del 07/02/2023;;2023/02/10 10:47:05
AMMODERNAMENTO SITO WEB COMUNALE E ATTIVAZIONE SERVIZI;PIANO NAZIONALE DI RIPRESA E RESILIENZA PNRR -&nbsp.M1C1 Investimento 1.4 &ldquo.SERVIZI E CITTADINANZA&nbsp.DIGITALE&rdquo. FINANZIATO DALL&rsquo.UNIONE EUROPEA &ndash. NextGenerationEU;8000,00;Determ. n. 29 del 21/03/2023;9723465926;2023/03/22 10:09:13
